LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,LEVEL
Municipal Budget,CULTURE & RECREATION,Library Total,,,,,602215,625078.46,643705.85,700870.63,715667.31,720482.59,696912.55,709779.19,723168.27,750983.4,829884.75,825621.68,890307.44,915137.01,856150.47,903065.01,827794.57,859056.76,901697.4,1013621.37,3
Municipal Budget,CULTURE & RECREATION,Parks Department,"Capital Outlay: Propery, Plant & Equip",,,,,,,,,,,,,,,,,42072,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Parks Department,Capital Outlay: Site ImprovementsPrior Year Expense,,,,,,,,,,,,,,,,,29502.86,12336.63,23150.92,12584.1,,,,4
Municipal Budget,CULTURE & RECREATION,Parks Department,Capital Outlay: Site Improvements,,,,,,,,,,,,,,,,13925.49,,,,,,,30410.06,4
Municipal Budget,CULTURE & RECREATION,Parks Department,General ExpensesPrior Year Expense,,,,,,,,,,,786.2,500,,930,26740.17,9719.92,,4346,50.94,,612.55,12966.06,1075,4
Municipal Budget,CULTURE & RECREATION,Parks Department,General Expenses,,,,41154.34,50271.84,45285.13,47159.5,43891.97,34595,34586.73,31693.89,36083.6,40466.76,63337.58,48540.13,62901.67,60849,65616.96,65759,30452.03,42792.94,79324.9,55271.88,4
Municipal Budget,CULTURE & RECREATION,Parks Department,Minor Capital,,,,,,,,,,,,,,,,,,,,,8147.5,,,4
Municipal Budget,CULTURE & RECREATION,Parks Department,Minor CapitalPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,8052.79,,4
Municipal Budget,CULTURE & RECREATION,Parks Department,Wages,,,,2476,2116.8,2635,2455.5,1850.2,1751.31,1208.68,1301.76,1040.01,1067.28,1957.16,2321.27,2541.23,2537.94,366.52,,,,15816.96,13803.76,4
Municipal Budget,CULTURE & RECREATION,Parks Department Total,,,,,43630.34,52388.64,47920.13,49615,45742.17,36346.31,35795.41,33781.85,37623.61,41534.04,66224.74,77601.57,89088.31,134961.8,82666.11,88960.86,43036.13,51552.99,116160.71,100560.7,3
Municipal Budget,CULTURE & RECREATION,Recreation,General Expenses,,,,6117.46,6145.34,8293.11,,,,,,,,,,,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Recreation,RecreationProgramExpense,,,,,15775.06,19230.4,,,,,,,,,,,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Recreation,Wages,,,,23417.19,27453.15,30243.18,,,,,,,,,,,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Recreation Total,,,,,29534.65,49373.55,57766.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,CULTURE & RECREATION,Town Forest Committee,General ExpensesPrior Year Expense,,,,700,,,,,,1600,,,75,,,,,,2400,,,,,4
Municipal Budget,CULTURE & RECREATION,Town Forest Committee Total,,,,,700,0,0,0,0,0,1600,0,0,75,0,0,0,0,0,2400,0,0,0,0,3
Municipal Budget,CULTURE & RECREATION,Water Safety,General Expenses,,,,1228.86,1582.38,7311.37,22226.43,24580.57,1492.83,2497.08,2541.65,436.39,421.87,10662.8,13879.96,24514.42,5488.83,22129.34,27058.79,17519.64,5304.48,1323.3,11887.35,4
Municipal Budget,CULTURE & RECREATION,Water Safety,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,5287.2,,,6103,6070.81,6405.44,2900,,,4
Municipal Budget,CULTURE & RECREATION,Water Safety,Wages,,,,15771.76,18737.61,16138.58,3502.81,2852.5,,,,1643.25,2151,1576.2,1142.4,1836,1999.2,2713.15,2965.75,1899.75,931.5,3927,2520,4
Municipal Budget,CULTURE & RECREATION,Water Safety Total,,,,,17000.62,20319.99,23449.95,25729.24,27433.07,1492.83,2497.08,2541.65,2079.64,2572.87,12239,20309.56,26350.42,7488.03,30945.49,36095.35,25824.83,9135.98,5250.3,14407.35,3
Municipal Budget,CULTURE & RECREATION,Weed Harvester,General Expenses,,,,4740.67,3286.73,1824.47,573.92,2405.85,7676.97,7705,6174.48,7703.36,1615.25,3747.79,4000,4000,4428.99,4396.88,6370.21,2497.27,17566.13,12561.83,22000,4
Municipal Budget,CULTURE & RECREATION,Weed Harvester,General ExpensesPrior Year Expense,,,,,,,,,,300,,,,344.24,,,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Weed Harvester Total,,,,,4740.67,3286.73,1824.47,573.92,2405.85,7676.97,8005,6174.48,7703.36,1615.25,4092.03,4000,4000,4428.99,4396.88,6370.21,2497.27,17566.13,12561.83,22000,3
Municipal Budget,CULTURE & RECREATION Total,,,,,,699060.54,751120.04,777583.9,777261.68,797048.4,767105.81,748025.01,1064894.26,1403506.14,1401476.01,1548026.31,1530751.47,1456008.94,1514656.12,1388964.61,1480340.02,1327606.1,1398199.17,1611512.48,1787283.11,2
Municipal Budget,DEBT SERVICE,Debt Retirement,Principal: Long Term Debt,,,,1063830,1347676.33,1327595.38,1259563.78,1206774.49,1140918.3,943345.91,753215.42,626645.77,737963.82,959368.39,982670,992670,988600,928600,722250,1054090,1154393.38,1229153.33,2267786.06,4
Municipal Budget,DEBT SERVICE,Debt Retirement Total,,,,,1063830,1347676.33,1327595.38,1259563.78,1206774.49,1140918.3,943345.91,753215.42,626645.77,737963.82,959368.39,982670,992670,988600,928600,722250,1054090,1154393.38,1229153.33,2267786.06,3
Municipal Budget,DEBT SERVICE,Interest on Long Term Debt,Interest on LongTerm Debt,,,,577117.39,566085.79,515199.85,469464.88,424196.51,382473.49,344421.87,285925.87,229155.76,206432.21,373880.84,311453.09,265919.56,237780.03,210517.35,325402.47,454453.21,598827.88,674913.84,1332573,4
Municipal Budget,DEBT SERVICE,Interest on Long Term Debt Total,,,,,577117.39,566085.79,515199.85,469464.88,424196.51,382473.49,344421.87,285925.87,229155.76,206432.21,373880.84,311453.09,265919.56,237780.03,210517.35,325402.47,454453.21,598827.88,674913.84,1332573,3
Municipal Budget,DEBT SERVICE,Interest on Short Term Debt,Interest on Notes,,,,62577.06,889.87,912.88,,342.81,1265.18,1211.65,,,23747.58,,1158.17,9113.48,17808.07,37917.17,100884.89,95647.47,8958.04,3739.97,13802.53,4
Municipal Budget,DEBT SERVICE,Interest on Short Term Debt Total,,,,,62577.06,889.87,912.88,0,342.81,1265.18,1211.65,0,0,23747.58,0,1158.17,9113.48,17808.07,37917.17,100884.89,95647.47,8958.04,3739.97,13802.53,3
Municipal Budget,DEBT SERVICE Total,,,,,,1703524.45,1914651.99,1843708.11,1729028.66,1631313.81,1524656.97,1288979.43,1039141.29,855801.53,968143.61,1333249.23,1295281.26,1267703.04,1244188.1,1177034.52,1148537.36,1604190.68,1762179.3,1907807.14,3614161.59,2
Municipal Budget,GENERAL GOVERNMENT,Accountant,Consulting,,,,,,7750,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Accountant,ConsultingPrior Year Expense,,,,1741.25,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Accountant,General ExpensesPrior Year Expense,,,,9446,,154.2,,,,,,3000,,,1000,523.5,1373,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Accountant,General Expenses,,,,3774.91,21291.91,24442.36,23120.98,28554.03,29752.94,23965.21,27902.76,29098.06,33427.37,30513.78,33036.5,34236.98,29743.76,34185,32140,41814.85,35489.8,37706,40189.98,4
Municipal Budget,GENERAL GOVERNMENT,Accountant,Purchase of Services: Audit,,,,18000,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Accountant,Salaries,,,,49120.89,54980,58102.13,63658,67043,70502,72000,72000,95683.72,104468.38,70227,73064,81538.46,84832.66,87394.88,91109.58,95155,97082.86,96408.26,101125.5,4
Municipal Budget,GENERAL GOVERNMENT,Accountant,Wages,,,,26418.12,30534.75,31476.6,32872.7,35171.3,28775.84,29217,29327.74,29821.5,30585.37,31778.59,37816.45,40949.99,42333.25,43898.41,46131.85,47776.05,49936.74,50864.44,52920.02,4
Municipal Budget,GENERAL GOVERNMENT,Accountant,WagesPrior Year Expense,,,,,,,,,,,,960.8,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Accountant Total,,,,,108501.17,106806.66,121925.29,119651.68,130768.33,129030.78,125182.21,129230.5,158564.08,168481.12,132519.37,144916.95,157248.93,158282.67,165478.29,169381.43,184745.9,182509.4,184978.7,194235.5,3
Municipal Budget,GENERAL GOVERNMENT,Assessors,Elected Officials Salaries,,,,3450,2699.88,2699.88,2700,2695.23,2584.62,2430,2430,2429.96,2430,2429.96,2429.98,2400.73,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,General Expenses,,,,12310.47,5698.23,13334.28,24752.88,12273.88,7712.45,10483.68,10346.97,15406.48,16707.16,11305.31,23575.55,29648.53,16484.13,17521.01,19917.05,20742.65,15540.6,57968.31,29011.66,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,General ExpensesPrior Year Expense,,,,,,,,,,,16000,,365,12209.48,357.24,,9778.65,,177.13,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,Purchase of Services: LegalPrior Year Expense,,,,500,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,Purchase of Services: Legal,,,,2025,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,Revaluation,,,,15633,23550,25000,,7498,,,,,,,,,,12269.88,,,16886.05,,,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,RevaluationPrior Year Expense,,,,,,,,,,,,,,,,,,,75524.98,15705.05,,24851.95,,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,Salaries,,,,54604.94,62171,62170.94,65280,67237.82,70298,72525,72525,72775,74951.01,77706.99,80816.03,82417,94239.91,71243.67,75675.65,78580,85583.63,81199.92,85280.1,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,Update ByLaws/Maps,,,,5250,2250,4500,4500,,1330,4500,4500,3500,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,Update ByLaws/MapsPrior Year Expense,,,,,,,,,4500,,,,,,3062.5,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Assessors,Wages,,,,42295.05,48300.3,49701.4,70324.8,74907,71986.85,81072.36,83307.93,77198.31,78328.08,85640.27,87704.38,93509.64,53007,39823.34,52596.33,62550.2,53465.5,59949.28,65073.15,4
Municipal Budget,GENERAL GOVERNMENT,Assessors Total,,,,,136068.46,144669.41,157406.5,167557.68,164611.93,158411.92,171011.04,189109.9,171309.75,172781.25,189292.01,197945.68,207975.9,173509.69,140857.9,223891.14,177577.9,171475.78,223969.46,179364.91,3
Municipal Budget,GENERAL GOVERNMENT,Building Committee,General Expenses,,,,,,,,,10.75,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Building Committee Total,,,,,0,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,Capital Planning Committee,General Expenses,,,,126,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Capital Planning Committee Total,,,,,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,Conservation Commission,General Expenses,,,,4313.39,4640.25,4593.69,11633.92,6873.83,4666.59,7994.31,8082.42,6333.57,5430.23,3126.36,4322.92,3835.51,5479.69,6747.53,8556.19,4203.53,7196.26,6260.28,4597.38,4
Municipal Budget,GENERAL GOVERNMENT,Conservation Commission,General ExpensesPrior Year Expense,,,,12920.16,323.29,2820.4,838.08,,5000,4500,,,1800,,129.28,,2312.5,,1005.25,1313.56,,220,205.45,4
Municipal Budget,GENERAL GOVERNMENT,Conservation Commission,Land Maintenance,,,,1435,2921.94,5704.26,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Conservation Commission,Minor Capital,,,,,,,,3127.45,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Conservation Commission,Salaries,,,,40412.45,43093,43092.92,46647,48046,50232,54529,57288,59005.5,61116,62043.9,61384,63550.86,66118,60752.1,66686.3,70042.84,70277.98,69480.91,73972.03,4
Municipal Budget,GENERAL GOVERNMENT,Conservation Commission,Wages,,,,8119.74,5337.36,5488.56,5918.98,6090.96,3708,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Conservation Commission Total,,,,,67200.74,56315.84,61699.83,65037.98,64138.24,63606.59,67023.31,65370.42,65339.07,68346.23,65170.26,65836.2,67386.37,73910.19,67499.63,76247.74,75559.93,77474.24,75961.19,78774.86,3
Municipal Budget,GENERAL GOVERNMENT,Elections,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,,,,,29.64,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Elections,General Expenses,,,,5512.45,7282.44,5296.95,12072.5,11315.89,11664.07,6505.52,9562.11,9275.23,12228.5,12526.73,9793.57,12046.36,7173.48,5841.15,16439.27,8691.7,11280.49,6699.83,21296.67,4
Municipal Budget,GENERAL GOVERNMENT,Elections,Minor CapitalPrior Year Expense,,,,,,,,,,,,,,,,19294,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Elections,Wages,,,,3558.39,5926.5,1883.25,7146,9928,8383.12,3349.5,8190,5978,8982.43,3768.04,8914,11472.09,9706.86,4372.5,13159,6082.36,16356.16,6064.5,27416.25,4
Municipal Budget,GENERAL GOVERNMENT,Elections,WagesPrior Year Expense,,,,,,,,,,,,,,,,,,,450,,450,,,4
Municipal Budget,GENERAL GOVERNMENT,Elections Total,,,,,9070.84,13208.94,7180.2,19218.5,21243.89,20047.19,9855.02,17752.11,15253.23,21210.93,16294.77,18707.57,42812.45,16880.34,10213.65,30077.91,14774.06,28086.65,12764.33,48712.92,3
Municipal Budget,GENERAL GOVERNMENT,Finance Committee,General Expenses,,,,250,352,825,458.5,500,,,,,,,,,204,210,210,210,210,210,214,4
Municipal Budget,GENERAL GOVERNMENT,Finance Committee Total,,,,,250,352,825,458.5,500,0,0,0,0,0,0,0,0,204,210,210,210,210,210,214,3
Municipal Budget,GENERAL GOVERNMENT,GIS Committee,General Expenses,,,,14925.04,16575.26,16483.28,15303.69,14382.48,12064.29,15990.2,13000,15039.74,11469.65,13040,6016.1,2050.9,5410.59,5407.1,12261.25,14675,16000,3975,3000,4
Municipal Budget,GENERAL GOVERNMENT,GIS Committee,General ExpensesPrior Year Expense,,,,4499.5,4000,7990.33,,,,,,,,,90,,4800,,,110,,,,4
Municipal Budget,GENERAL GOVERNMENT,GIS Committee Total,,,,,19424.54,20575.26,24473.61,15303.69,14382.48,12064.29,15990.2,13000,15039.74,11469.65,13040,6106.1,2050.9,10210.59,5407.1,12261.25,14785,16000,3975,3000,3
Municipal Budget,GENERAL GOVERNMENT,Historic Commission,General Expenses,,,,,,,380.85,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Historic Commission Total,,,,,0,0,0,380.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,Historic Distric Commission,General Expenses,,,,18,,17.9,181.61,,125,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Historic Distric Commission,Wages,,,,2459.13,2367.02,2000.77,1957.48,1715.16,887.42,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Historic Distric Commission Total,,,,,2477.13,2367.02,2018.67,2139.09,1715.16,1012.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,I.T. Committee,"Capital Outlay: Propery, Plant & Equip",,,,,,,,,,,29646.77,41000,40000,37321.42,39253.52,48263.21,19666.97,39724.53,39303.08,12847.62,4138.23,,,4
Municipal Budget,GENERAL GOVERNMENT,I.T. Committee,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,,,,,296.56,,,,,1636.79,15078.9,,639,27152.38,,22514.55,4
Municipal Budget,GENERAL GOVERNMENT,I.T. Committee,General ExpensesPrior Year Expense,,,,6575,,62.5,,,,,,,,,952.65,136.11,1049,72.31,,6220.95,1368.39,32602.91,2294.69,4
Municipal Budget,GENERAL GOVERNMENT,I.T. Committee,General Expenses,,,,29937.41,34265.37,28033.26,44122.93,31445.56,18523.52,24963.02,24306.06,24637,23959.89,23620.85,23788.86,23335.73,21094.06,20637.27,15037.21,20552.48,20592.24,20031.11,21454.74,4
Municipal Budget,GENERAL GOVERNMENT,I.T. Committee,Salaries,,,,,,,,,,32068.18,76870,79248.98,81626,115080,117973.5,122697.59,100814,104887.92,109879.69,114722,117003.32,115193.41,121981.29,4
Municipal Budget,GENERAL GOVERNMENT,I.T. Committee,Wages,,,,,,,,,,,,4233.4,17298.67,33224.2,48737.05,47285.84,37205.03,48048,56461.87,59030.81,61115.77,58730.25,61193.75,4
Municipal Budget,GENERAL GOVERNMENT,I.T. Committee Total,,,,,36512.41,34265.37,28095.76,44122.93,31445.56,18523.52,57031.2,130822.83,149415.94,162884.56,209246.47,230705.58,241718.48,181465.85,228448.93,220681.85,214012.86,231370.33,226557.68,229439.02,3
Municipal Budget,GENERAL GOVERNMENT,Insurance and Bonding,General Expenses,,,,,,,,,265,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Insurance and Bonding,Insurance & Bonding,,,,126012.98,140404.81,146278.02,163209.22,179400,142553.79,118875.72,116111.11,119084.17,127420.73,132862.73,142864.4,181075.27,199041.85,208669.98,209456.73,226649.91,243884.79,282023.26,286667.34,4
Municipal Budget,GENERAL GOVERNMENT,Insurance and Bonding,Insurance Deductible Reserve 111F,,,,,,,,,,,2552.16,8663.16,22402.33,21059.9,3309.78,6838.28,14483.83,17228.74,36520.58,6415.64,,6448.8,3743.93,4
Municipal Budget,GENERAL GOVERNMENT,Insurance and Bonding,Insurance Deductible Reserve 111FPrior Year Expense,,,,,,,,,,,,,,,,2804.16,1102.44,4979,7771.26,3203.91,193.2,,3000,4
Municipal Budget,GENERAL GOVERNMENT,Insurance and Bonding,Insurance Deductible ReserveGenLiabPrior Year Expense,,,,,,,,,,,,,,,,,,,1000,1000,,,,4
Municipal Budget,GENERAL GOVERNMENT,Insurance and Bonding,Insurance Deductible ReserveGenLiab,,,,1852.9,6500,7000,3325,191.5,6027.31,284.74,1000,3000,,4428.96,5648.81,3144.9,3130.67,2159.7,6127.74,3220.05,12000,3089,10059.84,4
Municipal Budget,GENERAL GOVERNMENT,Insurance and Bonding Total,,,,,127865.88,146904.81,153278.02,166534.22,179591.5,148316.1,119160.46,119663.27,130747.33,149823.06,158351.59,151822.99,193862.61,217758.79,233037.42,260876.31,240489.51,256077.99,291561.06,303471.11,3
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Building Maintenance,,,,,,,,,,,,,,,,,,,,4018.94,,,,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Capital Outlay: Buildings,,,,,,,,,,,,,,,,,,14745,72811.1,5385.48,,10966.81,25000,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Capital Outlay: BuildingsPrior Year Expense,,,,,,,,,,,,,,,,,,,10255,21622.69,55238.08,11133.5,65192.66,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Capital Outlay: Plant,,,,,,,,27475,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,"Capital Outlay: Propery, Plant & Equip",,,,,,,,,,,,43509.46,,,,30890,107987.79,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,,,,,,,,,30000,89110,312.5,,3428.22,,,,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Capital Outlay: Site Improvements,,,,16675,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,General ExpensesPrior Year Expense,,,,4355,,2822.6,,11710,14099.1,18300,3374.94,6596.12,,25000,111.66,14271.01,830.82,16690.92,679,32018.87,37184.11,14852,6683.97,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,General Expenses,,,,90255.71,86134.2,106456.68,152869.02,174415.04,148234.24,175242.93,170852.99,213297.56,229239.04,235649.15,283792.72,273295.26,264726.54,269376.48,345882.8,240774.73,245856.72,263725.15,257887.94,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Heating Expense,,,,,,,,,,,,,,,,,,,,12035.69,29183.42,,,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Minor Capital,,,,9897.4,5706,32269.07,41207,13340,18010,11053.56,43370.17,18700,23548.97,40000,17530.03,20000,20000,26877.99,19999.34,20000,19855.83,9940.5,9849.47,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Minor CapitalPrior Year Expense,,,,,,,4960,6790,,,,1633.41,8650,,,,,24999.37,8122,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance,Wages,,,,64612.08,90398.58,95457.32,99279.63,102416.52,90667.26,65015.72,69006.96,69137.91,69296.5,75099,81072.19,83266.08,86717.67,121419.64,134513.46,144189.14,150646.79,150671.28,156173.81,4
Municipal Budget,GENERAL GOVERNMENT,Municipal Buildings & Property Maintenance Total,,,,,185795.19,182238.78,237005.67,298315.65,336146.56,271010.6,269612.21,286605.06,352874.46,330734.51,375748.15,382506.6,451722.35,569372.82,474421.9,592262.7,483473.76,537964.95,461289.24,520787.85,3
Municipal Budget,GENERAL GOVERNMENT,Personnel Board,Advertising,,,,,,,,,,,,,,,,,,,,,,,11432.12,4
